12.05.2016;10,0000
13.05.2016;10,0112
16.05.2016;9,8532
17.05.2016;9,8746
18.05.2016;9,8121
19.05.2016;9,7043
20.05.2016;9,6453
23.05.2016;9,6607
24.05.2016;9,5879
25.05.2016;9,6557
26.05.2016;9,6334
27.05.2016;9,6713
30.05.2016;9,6033
31.05.2016;9,6073
01.06.2016;9,4907
02.06.2016;9,5359
03.06.2016;9,6634
06.06.2016;9,7053
07.06.2016;9,7231
08.06.2016;9,8121
09.06.2016;9,9619
10.06.2016;9,9269
13.06.2016;9,7513
14.06.2016;9,7063
15.06.2016;9,6256
16.06.2016;9,6397
17.06.2016;9,7119
20.06.2016;9,7370
21.06.2016;9,8359
22.06.2016;9,8792
23.06.2016;9,8432
27.06.2016;9,9407
28.06.2016;9,8431
29.06.2016;10,0593
30.06.2016;10,2475
01.07.2016;10,3602
04.07.2016;10,3798
05.07.2016;10,3052
06.07.2016;10,2459
07.07.2016;10,2170
08.07.2016;10,1969
11.07.2016;10,4068
12.07.2016;10,4068
13.07.2016;10,4624
14.07.2016;10,5157
15.07.2016;10,6037
18.07.2016;10,6205
19.07.2016;10,6942
20.07.2016;10,7422
21.07.2016;10,7855
22.07.2016;10,7829
25.07.2016;10,9172
26.07.2016;10,8103
27.07.2016;10,8233
28.07.2016;10,7877
29.07.2016;10,7219
01.08.2016;10,8255
02.08.2016;10,7320
03.08.2016;10,6617
04.08.2016;10,8150
05.08.2016;10,9232
08.08.2016;10,9754
09.08.2016;10,9999
10.08.2016;11,0135
11.08.2016;10,9779
12.08.2016;11,0473
15.08.2016;10,9605
16.08.2016;10,9832
17.08.2016;10,9106
18.08.2016;10,8682
19.08.2016;10,7949
22.08.2016;10,8687
23.08.2016;10,7689
24.08.2016;10,7403
25.08.2016;10,7846
26.08.2016;10,7673
29.08.2016;10,7720
30.08.2016;10,8866
31.08.2016;10,8960
01.09.2016;10,8856
02.09.2016;10,8343
05.09.2016;10,9387
06.09.2016;10,9080
07.09.2016;11,0031
08.09.2016;10,9822
09.09.2016;10,9823
12.09.2016;10,7108
13.09.2016;10,7974
14.09.2016;10,5967
15.09.2016;10,5896
16.09.2016;10,6902
19.09.2016;10,7182
20.09.2016;10,7153
